﻿_id,date_submit,project_code,program_main_en,program_main_th,program_sub_en,program_sub_th,branch_main_en,branch_main_th,branch_sub_en,branch_sub_th,grant_type_th,project_progress,project_step,project_status,entrepreneur_province,company_province,project_region
167,2564-03-31T00:00:00,PE0203-01-64-05-0132,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
168,2564-01-19T00:00:00,PE0203-23-64-04-0106,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,EdTech,การศึกษา,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,ลำพูน,ลำพูน,ภาคเหนือ
169,2564-02-08T00:00:00,PE0202-03-64-05-0127,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,หัตถอุสาหกรรมเชิงสร้างสรรค์,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,แพร่,แพร่,ภาคเหนือ
170,2564-03-09T00:00:00,PE0201-03-64-05-0128,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ธุรกิจนวัตกรรมการเกษตร,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,เชียงราย,เชียงราย,ภาคเหนือ
171,2564-03-25T00:00:00,PE0201-06-64-05-0129,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,นวัตกรรมสมุนไพรคุณภาพสูง,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคเหนือ
172,2563-06-15T00:00:00,PE0202-06-64-05-0144,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,,อิเล็กทรอนิกส์,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
173,2563-07-04T00:00:00,PE0203-01-64-04-0104,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,นวัตกรรมดีไม่มีดอกเบี้ย,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
174,2563-03-24T00:00:00,PE0202-21-64-05-0142,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,IndustryTech,IndustryTech,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,สมุทรปราการ,ภาคกลาง
175,2563-12-22T00:00:00,PE0202-21-64-05-0141,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,IndustryTech,IndustryTech,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาคกลาง
176,2564-03-15T00:00:00,PE0203-21-64-04-0120,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,Property Tech,อสังหาริมทรัพย์,แปลงเทคโนโลยีเป็นทุน,เจ้าหน้าที่ปฏิบัติการตรวจสอบเอกสารโครงการ,,ดำเนินการ,ภูเก็ต,ภูเก็ต,ภาคใต้
177,2564-02-15T00:00:00,PE0203-01-64-05-0145,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,สงขลา,ปัตตานี,ภาคใต้
178,2564-05-13T00:00:00,PE0203-02-64-05-0143,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,อุตสาหกรรมดิจิทัล,การสนับสนุนทางด้านวิชาการ,ผู้ประกอบการอัปโหลดเอกสารประกอบโครงการ,แจ้งผู้ประกอบการให้อัปโหลดเอกสารประกอบโครงการ เพื่อเตรียมเข้าวาระการประชุม,ดำเนินการ,สมุทรปราการ,สมุทรปราการ,ภาคใต้
179,2564-03-31T00:00:00,PE0201-21-64-05-0148,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,MedTech/ Health Tech,การแพทย์และสาธารณสุข,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,กรุงเทพมหานคร,สุราษฎร์ธานี,ภาคใต้
180,2564-01-17T00:00:00,PE0203-02-64-02-0047,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,อุตสาหกรรมดิจิทัล,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ
181,2564-03-15T00:00:00,PE0203-02-64-05-0138,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,อุตสาหกรรมดิจิทัล,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,อุดรธานี,ภาคตะวันออกเฉียงเหนือ
182,2563-11-29T00:00:00,PE0203-01-64-01-0010,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,นครราชสีมา,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ
183,2564-03-29T00:00:00,PE0202-21-64-06-0155,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจการผลิตและการหมุนเวียน,IndustryTech,IndustryTech,แปลงเทคโนโลยีเป็นทุน,สรุปผลการพิจารณาจากการประชุม,เข้าสู่กระบวนการสรุปผลการพิจารณาจากการประชุม,ดำเนินการ,อุดรธานี,อุดรธานี,ภาคตะวันออกเฉียงเหนือ
184,2564-03-29T00:00:00,PE0203-01-64-05-0131,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,กรุงเทพมหานคร,เชียงใหม่,ภาคเหนือ
185,2564-01-19T00:00:00,PE0203-23-64-06-0150,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,EdTech,การศึกษา,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,พิษณุโลก,พิษณุโลก,ภาคกลาง
186,2564-02-23T00:00:00,PE0203-01-64-06-0152,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจบริการและการแบ่งปัน,,ธุรกิจนวัตกรรมบริการ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,เชียงใหม่,เชียงใหม่,ภาคเหนือ
187,2563-12-30T00:00:00,PE0201-06-64-04-0105,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,นวัตกรรมสมุนไพรคุณภาพสูง,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,เชียงราย,เชียงราย,ภาคเหนือ
188,2564-05-14T00:00:00,PE0201-05-64-06-0153,Economic Innovation,นวัตกรรมเพื่อเศรษฐกิจ,Open Innovation,นวัตกรรมแบบเปิด,,เศรษฐกิจชีวภาพ,,ผลิตภัณฑ์ชีวภาพ,แปลงเทคโนโลยีเป็นทุน,จัดเตรียมวาระการประชุม,เข้าสู่กระบวนการจัดเตรียมวาระการประชุม,ดำเนินการ,เชียงใหม่,กรุงเทพมหานคร,ภาคเหนือ
