﻿years,level_award_winner,main_type_award,sub_type_award, title_thai_product, title_eng_product,owner_thai,owner_eng,company_name,website,detial_award
2558,รางวัลที่ 4,ด้านสังคมและสิ่งแวดล้อม,,ชุดตรวจยีนแพ้ยา DMSc-PGx (ดีเอ็มเอสซี พีจีเอ็กซ์),,ดร.นวลจันทร์ วิจักษณ์จินดา,"Nuanjun Wichukchinda, Ph.D.",,,เป็นนวัตกรรมระดับโลกด้านผลิตภัณฑ์ชุดตรวจเอชแอลเออัลลีลที่เป็นปัจจัยเสี่ยงทางพันธุกรรมต่อภาวะผื่นแพ้ยารุนแรง โดยการพัฒนาไพรเมอร์ที่มีความจำเพาะเจาะจงต่อยีนที่เป็นปัจจัยเสี่ยงที่สำคัญในการแพ้ยากันชัก Carbamazepine ยาลดกรดยูริก Allopurinol และยาต้านไวรัสเอดส์ Abacavir ตามลำดับ ซึ่งจะช่วยในการตัดสินใจของแพทย์ในการเปลี่ยนวิธีการใช้ยารักษา ทั้งนี้ ชุดตรวจดังกล่าวจะมีความไวและความจำเพาะสูงกว่าชุดตรวจที่ผลิตจากต่างประเทศ แต่จะมีราคาที่ถูกว่าชุดตรวจที่นำเข้าจากต่างประเทศเป็นอย่างมาก
2557,รางวัลที่ 1,ด้านสังคมและสิ่งแวดล้อม,,“GermGuard” ผลิตภัณฑ์ทางการแพทย์เคลือบด้วยสารสกัดจากเปลือกมังคุด,,ศ.ดร.พิชญ์ ศุภผล,,บริษัท อินโนเวทีฟ ฟิลเทรชั่น เทคโนโลยี (ไอเอฟที) จำกัด,,เป็นนวัตกรรมระดับโลก ด้านผลิตภัณฑ์ทางการแพทย์ที่เคลือบด้วยสารสกัดจากเปลือกมังคุดที่มีการกักเก็บสารด้วยวิธีการ encapsulation ก่อนนำมาเคลือบบนหน้ากากอนามัยและแผ่นกรองอากาศ ทำให้คงฤทธิ์ได้ถึง 3 ปีก่อนการใช้งาน มีความสามารถในการฆ่าเชื้อแบคทีเรียก่อโรคทั้งชนิดแกรมบวกและแกรมลบ รวมถึงเชื้อไวรัสและเชื้อราบางชนิด ซึ่งมีประสิทธิภาพสูง โดยบริษัทฯ มีการพัฒนาอย่างต่อเนื่องเป็นแผ่นปิดแผล ที่ราคาถูก แต่ประสิทธิภาพสูงเทียบเท่าสินค้าจากต่างประเทศ
2557,รางวัลที่ 2,ด้านสังคมและสิ่งแวดล้อม,,Nasoform” อุปกรณ์ควบคุมรูปทรงจมูก,,ผศ.ทพญ.ดร.พนารัตน์ ขอดแก้ว นพ.กฤษณ์ ขวัญเงิน ผศ.พญ.วิมล ศิริมหาราช,,ศูนย์แก้ไขความพิการบริเวณใบหน้าและศีรษะ,,เป็นนวัตกรรมระดับประเทศด้านผลิตภัณฑ์ อุปกรณ์ค้ำยันจมูกหลังการผ่าตัดแก้ไขเด็กปากแหว่ง เพดานโหว่ โดยใช้ลวดสเตนเลสขึ้นรูปโครงยึดและใช้อะคริลิกทางการแพทย์มาช่วยเป็นตัวค้ำยันโครงจมูก ไม่ให้โครงจมูกทรุดตัวหลังการผ่าตัด ซึ่งจะทำให้จมูกผิดรูปและเกิดปัญหาทางเดินหายใจและต้องผ่าตัดแก้ไขซ้ำ โดยมีการออกแบบเป็น 3 ขนาดตามอายุของผู้ป่วย ตั้งแต่ 3 เดือนถึง 5 ปี การออกแบบสำหรับใช้งานต้องทำงานร่วมกันระหว่างศัลยแพทย์ผู้ผ่าตัดและทันตแพทย์ โดยผู้ป่วยต้องสวมใส่หลังการผ่าตัดประมาณ 6 เดือน
2557,รางวัลที่ 3,ด้านสังคมและสิ่งแวดล้อม,,“SenzE” อุปกรณ์ช่วยในการสื่อสารผ่านทางสายตา สำหรับผู้ป่วยอัมพาต,,นายปิยะศักดิ์ บุญคมรัตน์,,บริษัท เมดิเทค โซลูชั่น จำกัด,,เป็นนวัตกรรมระดับประเทศด้านผลิตภัณฑ์อุปกรณ์ช่วยในการสื่อสารผ่านดวงตาสำหรับผู้ป่วยอัมพาต โดยใช้เทคโนโลยี Eye Tracking System ซึ่งจะมีการติดกล้องความละเอียดสูง HD เพื่อถ่ายภาพผู้ป่วย โดยกล้องจะคอยตรวจจับดวงตาหากมีการกระพริบตา 2 ครั้ง จะเป็นเสมือนการกดเลือกคำสั่งจากรายการที่ปรากฏบนจอภาพ ซึ่งจะมีให้เลือกทั้งกลุ่มการแจ้งอาการ ความต้องการ รายการอาหาร และกิจกรรมบันเทิง นอกจากนี้ ผู้ป่วยยังสามารถพิมพ์ข้อความโดยใช้สายตาได้ บนเมนูคีย์บอร์ดสนทนา ที่รองรับถึง 7 ภาษา โดยโปรแกรมสามารถแปลเป็นภาษาไทยให้ผู้ป่วยต่างชาติสื่อสารกับพยาบาลคนไทยได้ด้วย
2557,รางวัลที่ 4,ด้านสังคมและสิ่งแวดล้อม,,“Dinsow Mini” หุ่นยนต์บริการดูแลผู้สูงวัย,,นายเฉลิมพล ปุณโณทก,,บริษัท ซีที เอเชีย โรโบติกส์ จำกัด,,เป็นนวัตกรรมระดับประเทศด้านผลิตภัณฑ์หุ่นยนต์ช่วยดูแลผู้สูงอายุ เป็นการนำเทคโนโลยีต่างๆ มาผนึกบนอุปกรณ์เดียวกัน เพื่ออำนวยความสะดวกในการใช้ดูแลผู้สูงอายุ สามารถควบคุมและสั่งการจากอุปรกรณ์สื่อสารไร้สายและการสัมผัสหน้าจอมอนิเตอร์ มีการออกแบบซอฟท์แวร์ให้มีฟังก์ชันในการทำกิจกรรมต่างๆ เช่น เตือนการรับประทานยา ฟังธรรม ชมวิดีโอออกกำลังกาย ฯลฯ รวมถึงมีเทคโนโลยีในการตรวจจับการเดิน การหกล้มของผู้สูงอายุ และมีระบบโทรศัพท์ฉุกเฉินไปยังโรงพยาบาล ญาติใกล้ชิดและแพทย์ผู้ดูแล ซึ่งจะกลายเป็นอุปกรณ์ที่ช่วยดูแลให้ผู้สูงอายุรู้สึกปลอดภัยและไม่เหงา
2557,รางวัลที่ 4,ด้านสังคมและสิ่งแวดล้อม,,“DermaPromp” ถุงเท้าลอกผิวสำหรับผู้ป่วยเบาหวาน,,รองศาสตราจารย์ เภสัชกรหญิง ดร. พรอนงค์ อร่ามวิทย์ และนายภาคภูมิ เพิ่มมงคล,,คณะเภสัชศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย และ บริษัท พีไอพี อินเตอร์เนชั่นแนล,,เป็นนวัตกรรมระดับโลกด้านผลิตภัณฑ์สำหรับลอกเซลล์ผิวเท้าที่ตายแล้วสำหรับผู้ป่วยเบาหวานเพื่อทดแทนการตัดเฉือนผิวหนังที่ทำกันทั่วไปในโรงพยาบาล โดยอาศัยยูเรียที่ได้จากธรรมชาติเพื่อลอกผิวที่ตายแล้ว แทนการใช้กรด ทำให้ผลิตภัณฑ์นี้มีความอ่อนโยนต่อผิวหนังเพราะมีค่าความเป็นกรดด่างใกล้เคียงกับผิวหนัง (pH 4.5-5) และลอกเฉพาะผิวหนังที่ตายแล้วโดยไม่มีผลต่อผิวหนังปกติ ร่วมกับสารสกัดจากเปลือกมังคุดซึ่งมีฤทธิ์ในการฆ่าเชื้อได้อย่างมีประสิทธิภาพ สามารถป้องกันการติดเชื้อที่เท้าในผู้ป่วยเบาหวาน
2556,รางวัลที่ 1,ด้านสังคมและสิ่งแวดล้อม,,“AutoMODS” ระบบสังเกตความไวต่อยาด้วยกล้องจุลทรรศน์อัตโนมัติ,,นายบุญชัย ไชยาศิรินทร์โรจน์,,มูลนิธิวิจัยวัณโรคและโรคเอดส์,,เป็นนวัตกรรมระดับโลก ด้านระบบอัตโนมัติสำหรับการเพาะเชื้อจำแนกเชื้อ และทดสอบความไวต่อยาของเชื้อวัณโรค โดยการเพาะเชื้อด้วยอาหารเหลวซึ่งให้ผลการตรวจที่รวดเร็ว และการบันทึกภาพดิจิตัลการเจริญของเชื้อด้วงกล้องจุลทรรศน์ที่สามารถประมวลผลภาพและวิเคราะห์บ่งชี้ผลการตรวจการเพาะเชื้อวัณโรคได้อัตโนมัติ ง่ายกว่า ปลอดภัยกว่า ประหยัดกว่า และสามารถสอบทวนได้ จึงถือเป็นระบบที่จะช่วยเหลือผู้ป่ายได้เป็นจำนวนมาก เนื่องจากสามารถตรวจสอบได้รวดเร็ว แม่นยำตั้งแต่ในระยะที่เพิ่งเริ่มรับเชื้อและไม่แสดงอาการรุงแรง
2556,รางวัลที่ 2,ด้านสังคมและสิ่งแวดล้อม,,“Autistic Application” สื่อการเรียนรู้สำหรับเด็กออทิสติก,,นายปรีดิ์ หวังเจริญ,,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),,"เป็นนวัตกรรมระดับโลก ด้านการพัฒนาสื่อการเรียนรู้สำหรับเด็กออทิสติก ที่สอนครบทั้ง 9 ทักษะพื้นฐานการเรียนรู้ที่สำคัญที่สุดในการใช้ชีวิต ผ่านทาง 3 แอพพลิเคชั่นบน iPad สามารถเปลี่ยนวิธีการเรียนรู้และพัฒนาการเรียนรู้ของเด็กออทิสติกได้ทุกระดับ ตั้งแต่ High Function, Moderate และ Low Function ปัจจุบันเป็นแอพพิลเคชั่นที่มียอดดาวน์โหลดสูงถึง 280,853 ครั้งทั่งโลกติดอันดับ 1 ของแอพพิเคชั่นในหมวดการศึกษาใน Apple App Store โดยมียอดดาวโหลดมากที่สุดใน 9 ประเทศทั่วโลก อาธิ Saudi Aravia, Qatar, Kuwait, Jordan, United Arab Emirates และติดอันดับ Top Ten Application ในหมวดการศึกษาที่มีคนดาวน์โหลดมากที่สุดใน 25 ประเทศทั่วโลก"
2556,รางวัลที่ 3,ด้านสังคมและสิ่งแวดล้อม,,“A-Knife” มีดเจาะรักษานิ้วล็อค,,"รศ.ดร. เจษฏา วรรณสินธุ์, ผศ.นพ. สิทธิโชค อนันตเสรี",,บริษัท ออร์โธเนียร์ จำกัด,,เป็นนวัตกรรมระดับโลก ด้านผลิตภัณฑ์ที่ใช้รักษาอาการนิ้วล็อคในเวลาประมาณ 1 นาที แผลกว้างเพียง 2 มิลลิเมตร ไม่ต้องใช้ห้องผ่าตัดไม่ต้องเย็บแผล ผู้ป่วยสามารถใช้มือได้ปกติโดยไม่ต้องรอ 1 สัปดาห์ให้แผลหายเหมือนการผ่าตัดแบบเดิม ผลิตภัณฑ์มีดเจาะ A-Knife นี้มีการออกแบบให้ส่วนปลายมีดมีความเล็ก เรียวและโค้งมน มีการคิดค้นกระบวนการผลิตและประกอบใบมีดที่บางและคมมาก ความกว้างเหมาะสมและอยู่ในตำแหน่งของการตัดที่พอดี ทำให้สามารถผลิตมีดเจาะ A-Knife ที่มีคุณสมบัติและคุณภาพตามที่ต้องการได้ สามารถสอดผ่านผิวหนังเพื่อตัดปลอกหุ้มเอ็นได้อย่างแม่นยำ ไม่ทำลายเส้นเอ็นและเนื้อเยื่อใกล้เคียง
2555,รางวัลที่ 1,ด้านสังคมและสิ่งแวดล้อม,,“BluRibbon” แผ่นปิดแผลนาโนไบโอเซลลูโลสเคลือบคริสตัลเงินนาโนสีฟ้า,“BluRibbon” Biocellulose with Blue Nano Silver for Cavity Wound,เภสัชกรอดิศร อาภาสุทธิรัตน์ และ เภสัชกรสมบัติ รุ่งศิลป์,,บริษัท โนวาเทค เฮลธ์แคร์ จำกัด และ บริษัท ไทยนาโนเซลลูโลส จำกัด,,เป็นนวัตกรรมระดับโลกด้านผลิตภัณฑ์รักษาแผล โดยอาศัยวัสดุไบโอเซลลูโลส (Biocellulose) จากข้าวไทย เพื่อรักษาความชุ่มชื้นให้บาดแผล ไม่ติดแผลเวลาลอกออก ทำให้เนื้อเยื่อที่กำลังสร้างใหม่ไม่ถูกทำลาย ทำให้ไม่เกิดแผลซ้ำซ้อนจากการเปลี่ยนแผ่นปิดแผล และไม่ทำให้ผู้ป่วยต้องเจ็บปวดทรมานเวลาเปิดทำแผล ร่วมด้วย Blue Silver Nano Technology สำหรับลดการติดเชื้อของบาดแผล
2555,รางวัลที่ 2,ด้านสังคมและสิ่งแวดล้อม,,อุปกรณ์ผ่าตัดดามกระดูกสันหลังหลายระดับ,Minimally Invasive Surgery Percutaneous Pedicular Screw System,นพ. อารีศักดิ์ โชติวิจิตร และ นพ. ทายาท บูรณกาล,,ภาควิชาศัลยศาสตร์ออโธปิดิกส์และกายภาพบำบัด,,เป็นนวัตกรรมระดับโลกด้านอุปกรณ์ผ่าตัดดามกระดูกสันหลังหลายระดับแบบเนื้อเยื่อบาดเจ็บน้อยชนิดเจาะผ่านผิวหนัง ร่วมกับการออกแบบอุปกรณ์ผ่าตัดกว่า 90 ชิ้นเพื่อให้แพทย์สามารถผ่าตัดดามกระดูกสันหลังในส่วนเอวได้หลายระดับโดยไม่ต้องเปิดแผลใหญ่ แต่ใช้การเจาะผ่านผิวหนังเพื่อสอดใส่เกลียวชนิดพิเศษ (pedicular screws) ที่มีความแข็งแรงและสามารถยึดดามกระดูกได้ ทำให้ผู้ป่วยมีบาดแผลในการผ่าตัดเล็กลง หายเร็วขึ้น และไม่ต้องอยู่โรงพยาบาลนาน
2555,รางวัลที่ 3,ด้านสังคมและสิ่งแวดล้อม,,ชุดตรวจวินิจฉัยโรคเท้าช้างแบบรวดเร็ว,Filaria DIAG Rapid Test Kit,รศ. ดร. สิริจิต วงศ์กำชัย และ คณะ,,คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,,นวัตกรรมระดับโลกด้านชุดตรวจวินิจฉัยโรคเท้าช้างแบบรวดเร็ว ที่สามารถวินิจฉัยการติดเชื้อเท้าช้างได้ทั้ง 2 ชนิดได้แก่ B. malayi ที่พบในคนไทย และชนิด W. bancrofti ที่พบในแรงงานชาวพม่า โดยอาศัยหลักการตรวจหาแอนติบอดีชนิด antifilarial IgG4 ของพยาธิ ฟิลาเรียที่พบในผู้ป่วยโรคเท้าช้าง ซึ่งชุดตรวจนี้มีความไวและความจำเพาะสูง ใช้งานสะดวก โดยใช้ตัวอย่างเลือดเพียง 1 หยด จากการเจาะเลือดได้ทุกช่วงเวลา สามารถรู้ผลการตรวจภายใน 15 นาที
2554,รางวัลที่ 1,ด้านสังคมและสิ่งแวดล้อม,,“HIV-ADR all in one” ชุดตรวจยีนแพ้ยาต้านไวรัสเอดส์,,รศ. ดร. วสันต จัทราทิตย์ รศ. พญ. ศศิโสภิณ เกียรติบูรณกุล,,ภาควิชาพยาธิวิทยา และภาควิชาอายุรศาสตร์ คณะแพทยศาสตร์ รพ. รามาธิบดี มหาวิทยาลัยมหิดล,,เป็นนวัตกรรมระดับโลกด้านการตรวจวินิจฉัยทางเภสัชพันธุศาสตร์ (การตรวจดีเอ็นเอ) เพื่อคัดกรองผู้ที่แพ้ยาต้านไวรัสเอดส์ ด้วยการสกัดสารพันธุกรรมจากเลือดของผู้ป่วยแล้วตรวจหายีนแพ้ยาด้วยไพรเมอร์ (primer) ที่ออกแบบให้สามารถตรวจจับยีนแพ้ยา HLA-B หลายชนิดได้พร้อมกัน (all in one) ชุดตรวจนี้สามารถใช้ตรวจผู้ป่วยเอชไอวีได้ก่อนการให้ยาต้านไวรัส ซึ่งจะช่วยลดอัตราการหยุดใช้ยา หรือรับประทานยาต้านไวรัสไม่สม่ำเสมอ เนื่องมาจากผลข้างเคียงของยาต้านไวรัส
2554,รางวัลที่ 2,ด้านสังคมและสิ่งแวดล้อม,,Cocoon” อุปกรณ์อุดรอยรั่วหัวใจชนิดปลอดสารนิกเกิล,,คุณสุธรรมา กิมทรง,,บริษัท แวสคิวลาร์ อินโนเวชั่นส์ จำกัด,,เป็นนวัตกรรมระดับโลกด้านอุปกรณ์อุดรอยรั่วหัวใจบริเวณผนังกั้นหัวใจห้องบน (septal occluder) และหลอดเลือดหัวใจ (duct occluder) โดยใช้วัสดุไทเทเนียมและนิกเกิล ที่มีคุณสมบัติคงรูปได้ดี และเคลือบแพลตตินัมที่มีคุณสมบัติเข้ากันได้ดีกับเนื้อเยื่อมนุษย์ (biocompatable) เพื่อช่วยป้องกันอาการแพ้ที่เกิดจากนิกเกิล อุปกรณ์นี้สามารถรักษาโรคหัวใจพิการแต่กำเนิดโดยไม่ต้องผ่าตัดเปิดหัวใจและลดความเจ็บปวดและอันตรายที่อาจเกิดจากการผ่าตัด
2554,รางวัลที่ 3,ด้านสังคมและสิ่งแวดล้อม,,“Mom made Toys” ของเล่นสำหรับเด็กพิเศษ,,นายวิฑูรย์ วิระพรสวรรค์,,บริษัท แปลน ครีเอชั่นส์ จำกัด,,เป็นนวัตกรรมระดับโลกด้านผลิตภัณฑ์ของเล่นสำหรับเด็กพิเศษ 3 ประเภท ที่มีช่วงอายุระหว่าง 0-14 ปี ได้แก่ เด็กพิการทางสายตา เด็กพิการทางสมอง และเด็กบกพร่องทางอารมณ์และการเข้าสังคม โดยอาศัยแนวคิดการออกแบบร่วมกันของกลุ่มแม่ที่มีลูกเป็นเด็กพิเศษ ผู้เชี่ยวชาญด้านการดูแลเด็กพิเศษ นักพัฒนาการเด็ก และนักออกแบบของเล่น ซึ่งทำให้ของเล่นมีความเหมาะสมต่อพัฒนาการของเด็กพิเศษ
2554,รางวัลที่ 4,ด้านสังคมและสิ่งแวดล้อม,,กระสอบพลาสติกแบบมีปีกป้องกันดินถล่ม,,นายวีรศักดิ์ โฆสิตไพศาล,,บริษัท ปตท. เคมิคอล จำกัด (มหาชน),,เป็นนวัตกรรมระดับประเทศด้านผลิตภัณฑ์ในการผลิตกระสอบแบบมีปีก โดยการถักทอพลาสติกสองชนิดเข้าด้วยกัน ซึ่งใช้พอลิเอทิลีนเป็นเส้นแนวขวาง และพอลิโพรพิลีนเป็นเส้นแนวตั้ง เพื่อลดการฉีกขาด และเพิ่มปีกที่ด้านข้างของกระสอบ (fin) ที่ด้านข้างของกระสอบ สามารถเพิ่มแรงยึดเหนี่ยว เมื่อนำมาวางซ้อนทับกัน รวมทั้งมีการเติมสารป้องกันแสงอัลตราไวโอเลต เพื่อเพิ่มอายุการใช้งานได้นานยิ่งขึ้น
2554,รางวัลที่ 4,ด้านสังคมและสิ่งแวดล้อม,,“P’PET” เครื่องรับซื้อขวดพลาสติกรีไซเคิล,,นายอังกูร บุรินทรชาติ,,บริษัท แอสซีส ครีเอชั่น จำกัด,,เป็นนวัตกรรมระดับประเทศด้านผลิตภัณฑ์เครื่องรับซื้อขวดพลาสติกรีไซเคิล และการบริการรับซื้อขวดพลาสติกเพื่อนำไปรีไซเคิล โดยการออกแบบที่เหมาะสมกับพฤติกรรมเพื่อการใช้งานของคนไทย รวมถึงมีระบบออนไลน์เชื่อมต่อระหว่างศูนย์ควบคุมและตัวเครื่องเพื่อจัดการทั้งด้านราคาการรับซื้อในแต่ละวัน การขนส่งขยะรีไซเคิล การเติมเงิน การดูแลรักษาป้องกันตัวเครื่อง รวมทั้งข้อมูลสมาชิก ข้อมูลผู้ผลิตเครื่องดื่มแบรนด์ต่างๆ และข้อมูลขวดพลาสติกรีไซเคิล
2553,รางวัลที่ 1,ด้านสังคมและสิ่งแวดล้อม,,“แฮลเซี่ยน” ข้อเข่าและขาเทียมแบบสี่จุดหมุน,“Halcyon” 4 Joints Artificial Leg,นายพีท ริมชลา,,บริษัท แฮลเซี่ยน เมทอล จำกัด,,เป็นนวัตกรรมระดับประเทศด้านผลิตภัณฑ์ข้อเข่าและขาเทียม โดยเป็นการออกแบบให้มีจุดหมุน 4 ตำแหน่งเพื่อให้เหมือนกับเข่าของมนุษย์จริง ใช้ Needle Bearing ซึ่งมีความแข็งเพื่อลดการสึกหรอในชิ้นส่วนที่มีการเคลื่อนไหว และมีความลื่นเพื่อลดแรงเสียดทาน อีกทั้งมีระบบสปริงและระบบปลดล็อคอัตโนมัติเพื่อทำให้การเดินเหมือนคนปกติมากที่สุด นอกจากนี้ชิ้นส่วนแต่ละชิ้นมีการควบคุม Tolerance ตามหลักการทางวิศวกรรม ทำให้สามารถเปลี่ยนชิ้นส่วนได้ทุกๆ ชิ้นส่วน โดยไม่ต้องเปลี่ยนยกชุด
2553,รางวัลที่ 3,ด้านสังคมและสิ่งแวดล้อม,,“มิตรผลโมเดล” นวัตกรรมการจัดการไร่อ้อยสู่การพัฒนาที่ยั่งยืน,“MITR PHOL Model” Innovation in Sugarcane Management for Sustainable Development,นายคนอง ศักดิ์เพชร,,บริษัท รวมเกษตรกรอุตสาหกรรม จำกัด (กลุ่มน้ำตาลมิตรผล),,เป็นนวัตกรรมระดับประเทศด้านกระบวนการจัดการไร่อ้อยแบบใหม่ ที่อาศัยหลักการ 4Cs ได้แก่ การปรับเปลี่ยนรูปแบบในการทำงานเชิงบูรณาการแบบองค์รวม (Co-creation) การสร้างมาตรฐานการทำไร่อ้อยที่ถูกต้องตั้งแต่การปลูกจนถึงการเก็บเกี่ยวเพื่อเพิ่มผลผลิต (Condition) เน้นการจัดการที่ทันเวลาผ่านระบบรับเหมาเพื่อควบคุมต้นทุนให้เหมาะสม (Cost) และดำเนินการภายใต้กรอบคิดอนุรักษ์สิ่งแวดล้อม และมีความรับผิดชอบต่อสังคม เพื่อส่งผลสู่ความยั่งยืน (CSR)
2553,รางวัลที่ 3,ด้านสังคมและสิ่งแวดล้อม,,“Hospital OS” ระบบบริหารงานโรงพยาบาลชุมชน,“Hospital OS” Open Source Health Information System,นพ. ก้องเกียรติ เกษเพ็ชร์,,บริษัท โอเพน ซอร์ส เทคโนโลยี จำกัด,,เป็นนวัตกรรมระดับประเทศด้านกระบวนการบริหารจัดการข้อมูลสารสนเทศทางการแพทย์ด้วยระบบซอฟต์แวร์ Hospital OS ที่ให้บริการโดยผู้ใช้งานไม่ต้องจ่ายค่าลิขสิทธิ์ซอฟต์แวร์และมีการเปิดเผยต้นฉบับรหัสซอฟต์แวร์เพื่อให้สาธารณชนสามารถนำไปพัฒนาต่อยอดได้อย่างต่อเนื่อง จนทำให้เกิดเป็นระบบสารสนเทศทางการแพทย์ (Health Information System) ที่พัฒนาขึ้นโดยคนไทย เกิดการบูรณาการข้อมูลสารสนเทศในการให้บริการทางการแพทย์ในระดับชุมชนหรือสถานพยาบาลขนาดเล็กให้สามารถสื่อสารข้อมูลกับสถานพยาบาลขนาดใหญ่ในกรณีที่ต้องมีการส่งต่อผู้ป่วยเพื่อรับการรักษาเพิ่มเติมในสถานที่ที่มีบุคลากรหรือสิ่งอำนวยความสะดวกในระดับที่สูงขึ้น
2553,รางวัลที่ 4,ด้านสังคมและสิ่งแวดล้อม,,นมข้าวอะมิโนสำหรับทารกที่แพ้นมทุกชนิด,Non Allergic Baby Riceamino,ศาสตราจารย์นายแพทย์พิภพ จิรภิญโญ,,ศูนย์รักษาทารกแพ้โปรตีนในนมวัว หน่วยโภชนาการ คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,,เป็นนวัตกรรมระดับโลกด้านผลิตภัณฑ์นมกรดอะมิโนที่ใช้กลูโคสพอลิเมอร์จากแป้งข้าวเจ้า (rice glucose polymers) ที่กำจัดโปรตีนให้เหลือน้อยที่สุดโดยการนำแป้งข้าวเจ้ามาทำปฏิกิริยาเคมี และย่อยด้วยน้ำย่อยอะไมเลส (amylase) ในสภาวะที่เหมาะสม ซึ่งพอลิเมอร์น้ำตาลข้าวนี้มาถูกนำมาเป็นส่วนประกอบในนมข้าวอะมิโน สำหรับเด็กทารกที่แพ้โปรตีนในนมวัวและนมชนิดอื่นๆ ได้อย่างดี
2552,รางวัลที่ 1,ด้านสังคมและสิ่งแวดล้อม,,อุปกรณ์ช่วยผ่าตัดโรคพังผืดกดรัดเส้นประสาทข้อมือ “สงขลานครินทร์”,“PSU” Carpal Tunnel RetractorPatent/Petty Patent,ผู้ช่วยศาสตราจารย์ นพ. สุนทร วงษ์ศิริ,,ภาควิชาศัลยศาสตร์ออร์โธปิดิกส์และกายภาพบำบัด คณะแพทยศาสตร์ มหาวิทยาลัยสงขลานครินทร์,,เป็นนวัตกรรมระดับโลกด้านอุปกรณ์การแพทย์สำหรับงานผ่าตัดเพื่อรักษาอาการชาจากโรคพังผืดกดรัดเส้นประสาทข้อมือ ผ่านแผลขนาดเล็ก 1.5-1.8 เซนติเมตร โดยการออกแบบอุปกรณ์สำหรับสร้างช่องว่างระหว่างเส้นประสาท เส้นเอ็น และกล้ามเนื้อ เป็นการช่วยเพิ่มประสิทธิภาพของช่องมองให้เห็นได้อย่างชัดเจนมากขึ้น จึงสามารถตัดพังผืดได้ง่ายและใช้เวลาในการผ่าตัดพังผืด เพียง 8-10 นาที
2552,รางวัลที่ 4,ด้านสังคมและสิ่งแวดล้อม,,ชุดตรวจสำเร็จรูปสำหรับตรวจไวรัสไข้หวัดใหญ่สายพันธุ์ใหม่ 2009,“CU-DETECT” Novel 2009 H1N1 human influenza A detection kit,ผู้ช่วยศาสตราจารย์ ดร. ปิยะศักดิ์ ชอุ่มพฤกษ์,,คณะวิทยาศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย,,เป็นนวัตกรรมระดับโลกด้านผลิตภัณฑ์น้ำยาสำเร็จรูปสำหรับตรวจไวรัสไข้หวัดสายพันธุ์ใหม่ 2009 ที่มีองค์ประกอบของสารเคมีครบภายในชุด รวมถึงชุดควบคุม ชุดไพร์เมอร์ และชุดแสดงผล ซึ่งให้ผลการตรวจที่แม่นยำภายใน 30 นาที เทียบได้กับผลการตรวจด้วยเทคนิค Real time PCR ถือเป็นชุดตรวจสำเร็จรูปที่ช่วยลดการพึ่งพาอุปกรณ์ในห้องปฏิบัติการ และสามารถทดสอบได้แม้อยู่ในพื้นที่ที่มีข้อจำกัดด้านเครื่องมือและบุคลากร จึงทำให้ชุดตรวจนี้มีต้นทุนในการตรวจวิเคราะห์ต่ำ และช่วยลดการพึ่งพาน้ำยาตรวจราคาแพงจากต่างประเทศซึ่งต้องพึ่งพาห้องปฏิบัติการและใช้เวลาในการทดสอบนาน
2552,รางวัลที่ 4,ด้านสังคมและสิ่งแวดล้อม,,ชุดตรวจหมู่เลือด ไมโครทิวบ์ เจล เทสต์,Microtube Gel Test for Blood Typing,เทคนิคการแพทย์นพดล พันธุ์พานิช,,บริษัท อินโนว์ (ประเทศไทย) จำกัด,,เป็นนวัตกรรมระดับประเทศด้านผลิตภัณฑ์และกระบวนการผลิต ไมโครทิวบ์ เจล เทสต์ ซึ่งใช้หลักการแยกโปรตีนตามขนาดโดยใช้รูพรุนของเจลเป็นตัวกรอง (Gel Filtration) มาพัฒนาเป็นชุดทดสอบไมโครทิวบ์ เจล เทสต์ เพื่อใช้ตรวจหาปฏิกิริยาการจับกลุ่มบนเม็ดเลือดแดง ซึ่งได้ผลเทียบเท่ากับวิธีหลอดทดลอง (tube test)
2552,รางวัลที่ 4,ด้านสังคมและสิ่งแวดล้อม,,เรือปฏิบัติการความเร็วสูง สำหรับหน่วยบัญชาการสงครามพิเศษทางเรือ,High Speed Military Boat,นายภัทรวิน จงวิศาล,,มาร์ซัน จำกัด,,เป็นนวัตกรรมระดับโลกด้านการออกแบบและสร้างเรือปฏิบัติการความเร็วสูงที่สามารถทำความเร็วสูงสุดได้ถึง 43 นอต มีสมรรถนะและความคล่องตัวสูง สามารถปล่อยและรับเรือยางทางยุทธวิธีบริเวณท้ายเรือได้อย่างสะดวกและรวดเร็วโดยไม่ต้องหยุดลอยลำ ทั้งนี้ สามารถเปิดช่องทางลำเลียงพลทางหัวเรือเพื่อเข้าเกยหาด ทำให้ส่งและรับชุดปฏิบัติการพิเศษได้อย่างรวดเร็ว และมีการออกแบบระบบเลี้ยวในวงแคบ และระบบหยุดเรือได้ในทันทีด้วยการดันน้ำกลับทิศทางเพื่อเพิ่มประสิทธิภาพให้เหมาะสมกับการทำงานอย่างเต็มที่
