﻿years,main_type_award,sub_type_award, title_thai_product, title_eng_product,company_name,company_address,company_province,company_postcode,company_website,company_facebook,company_youtube
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,นโยบาย By ประชาชน,Policy By People,บริษัท ซูเปอร์จิ๋ว  จำกัด,บริษัท ซูเปอร์จิ๋ว จำกัด (สำนักงานใหญ่) 230 อาคาร ซีเอส ทาวเวอร์ ชั้น 11 ถ.รัชดาภิเษก แขวง/เขตห้วยขวาง กรุงเทพฯ 10310,กรุงเทพมหานคร,10310,,https://www.facebook.com/policybypeople/,https://youtu.be/Fb4EsOff2iI
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ชัวร์ก่อนแชร์ : คลิปการผลิตเนื้อปลอม จริงหรือ ?,'Fake Beef' manufacturing video clip. Are you SURE ?,ศูนย์ชัวร์ก่อนแชร์ สำนักข่าวไทย อสมท,63/1 ถนนพระราม 9 ห้วยขวาง,กรุงเทพมหานคร,10310,www.SureAndShare.com,facebook.com/SureAndShare,https://youtu.be/vceu6DxLsvs?list=PLA7f2dLuNuJvIrLLLdQfSOuJ7G643FFED
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,หอฟอกอากาศที่ใหญ่ที่สุดในโลก,The Biggest Air Purifier Tower of The World,องค์การกระจายเสียงและแพร่ภาพสาธารณะแห่งประเทศไทย (ไทยพีบีเอส),สถานีโทรทัศน์ไทยพีบีเอส (Thai PBS) อาคารสำนักงานใหญ่ 145 ถนนวิภาวดีรังสิต แขวงตลาดบางเขน เขตหลักสี่,กรุงเทพมหานคร,10210,http://program.thaipbs.or.th/Rusuphai,https://web.facebook.com/Rusuphi/,https://www.youtube.com/watch?v=39U5ygQFru4
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,คิด เชื่อ ทำ,Think Believe Do,สถาบันบัณฑิตพัฒนบริหารศาสตร์ (นิด้า) NIDA,คอนโดสวนริมน้้ำ ตึก1 ชั้น8 ห้อง 88/200 ซอยอ่อนนุช 21/1 ถนนสุขุมวิท เขตสวนหลวง แขวงอ่อนนุช กรุงเทพ,กรุงเทพมหานคร,10250,,Kawin Meksumphun,https://youtu.be/iJi_yLplsfs
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,หิ่งห้อยน้อย,Hinghoy Noy,บริษัท บานาน่าแมกซ์ จำกัด,199/332 บ้านกลางเมือง ซ.นวมินทร์ 42 ถ.นวมินทร์ คลองกุ่ม บึงกุ่ม กทม.,กรุงเทพมหานคร,10240,,,https://youtu.be/I0JOYNsXdWo
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,คนไทยเป็นคนง่ายๆ,Easiness,โรงเรียนไตรพัฒน์,90/3 ถ.ท่าหลวง ต.วัดใหม่ อ.เมืองจันทบุรี,จันทบุรี,22000,,,https://www.youtube.com/watch?v=Z31oYU895nM&feature=youtu.be
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เลิกลุ้น ไม่รอเคว้ง กับการเดินทางที่กำหนดได้ด้วย ViaBus,ViaBus,Creative Thailand,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน) เลขที่ 1160 อาคารไปรษณีย์กลาง ถนนเจริญกรุง แขวงบางรัก เขตบางรัก,กรุงเทพมหานคร,10500,,,https://youtu.be/zx5XF2DKjiE
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เราจะสร้าง ‘คน’ ให้เป็น ‘หุ่นยนต์’ ที่แพ้หุ่นยนต์กันไปทำไม - รศ.นพ.สุริยเดว ทรีปาตี,"Get Ready, Gen Z is Comin",นิตยสารคิด,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน) เลขที่ 1160 อาคารไปรษณีย์กลาง ถนนเจริญกรุง แขวงบางรัก เขตบางรัก กรุงเทพฯ 10500,กรุงเทพมหานคร,10500,,,https://youtu.be/Xy1F2zbTXIg
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เชฟโบ ดวงพร ทรงวิศวะ...เรื่องกินเรื่องใหญ่ ทางเลือกคืออะไรในเมืองกรุง,The Paradox of Choice,Thailand Creative & Design Center(TCDC),สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน) เลขที่ 1160 อาคารไปรษณีย์กลาง ถนนเจริญกรุง แขวงบางรัก เขตบางรัก กรุงเทพฯ 10500,กรุงเทพมหานคร,10500,,,https://youtu.be/bnG4K9oxGlw
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ดูแลใจในเวลาที่ใช่...กับสายตรงนักจิตวิทยา Relationflip,Are you OK ? : Relationflip,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน) Creative Economy Agency,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน) อาคารไปรษณีย์กลาง เลขที่ 1160 ถนนเจริญกรุง  แขวงบางรัก เขตบางรัก กรุงเทพฯ 10500,กรุงเทพมหานคร,10500,,,https://youtu.be/D-Plp598_z4
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,How to สร้าง Safety Zone,How to make Safety Zone,TheNorth องศาเหนือ (ThaiPBS),91 หมู่4 ต.สันนาเม็ง อ.สันทราย,เชียงใหม่,50120,,https://www.facebook.com/thaithenorth/,https://youtu.be/N3eO78fiOws
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,สารคดีข่าว นวัตกรรมการล้างดินที่สารปนเปื้อนแคดเมี่ยมคืนชีวิตชาวแม่สอด,Innovation for cleaning soil with cadmium contaminants,สถานีโทรทัศน์ไทยพีบีเอส,องค์การกระจายเสียงและแพร่ภาพสาธารณะแห่งประเทศไทย 145 ถนนวิภาวดีรังสิต แขวงตลาดบางเขน เขตหลักสี่ กรุงเทพฯ 10210,กรุงเทพมหานคร,10210,http://www.thaipbs.or.th/home,Nittaya Keeratisermsin,https://youtu.be/N3vEF11q-J4
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,เรียนไปทำไม? เรื่องราวของซัมเมอร์ สคูล,Story of Summer School,บริษัทวิสาหกิจเพื่อสังคม เอ็ดวิงส์ เอ็ดยูเคชั่น จำกัด,ชั้น 11 ตึกเศรษฐีวรรณ 139 ถนนปั้น แขวงสีลม เขตบางรัก,กรุงเทพมหานคร,10230,www.edwings.co,www.facebook.com/EdWingsEducation และ https://www.facebook.com/summerschool.edwings,https://youtu.be/eErubYSgPy0
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,การศึกษาไทย,Education of Thailand,โรงเรียนจอมสุรางค์อุปถัมภ์,45,พระนครศรีอยุธยา,13210,,,https://youtu.be/6dEXiL8_ueM
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,ปลอดภัยไว้ก่อน...ดีกว่า,Safety1st,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร(ฝ่ายมัธยม),3/392 the base rama9-ramkhamhaeng ถ.รามคำแหง,กรุงเทพมหานคร,10240,,Prempavee Treevijitpaisan,https://youtu.be/_xHjt-iU-D8
2562,ด้านสื่อและการสื่อสาร,ผู้สื่อสารนวัตกรรม,สำนึกต้องสร้าง,Common Sense,โรงเรียนไตรพัฒน์,5/48 หมู่บ้านธัญธานีโฮมออนกรีน ซ.ลำลูกา71 ต.ลาดสวาย อ.ลำลูกกา,ปทุมธานี,12150,,,https://www.youtube.com/watch?v=0KgeZyo4qx8&feature=youtu.be
2562,ด้านสื่อและการสื่อสาร,ผลงานนวัตกรรมสื่อและการสื่อสาร,ธนาคารกรุงเทพ จำกัด (มหาชน),Bangkok Bank Public Company Limited,,,,,,,
